Rates Effective as of: 1/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Billing Code,Billing Code Type ,Billing Code Description,Service Area,Rate Methodology,Rev Code, Gross Charge , Harvard Pilgrim  , Aetna Commercial , Aetna Medicare Advantage , Allways Health Partners HMO/PPO , Allways Health Partners Connector , BCBS - Indemnity , BCBS - PPA , BCBS - HMO Blue , BCBS Medicare Advantage , Commonwealth Care Alliance PHO , FCHP Select Care (HMO) and Fallon Preferred Care (PPO) , FCHP Direct Care (HMO) ," Fallon Medicare Plus (HMO), Medicare Advantage NaviCare, Medicare Plus Central (HMO) "," Humana Medicare PPO, POS, Network PFFS, or HMO ", Tufts HMO , Tufts POS , Tufts PPO , Tufts Select , Tufts - Medicare (TMC) , Cigna , United , De-Identified Min , De-Identified Max , Discounted Cash Price (self pay uninsured) 
C1713,61515421,Hospital Chargemaster,OneThird Tubular Plate 12Hole,Outpatient,Outpatient Default Percent / Case Rate,278, $921.06 , $506.58 , $758.95 , See APC Packaged Rates , $644.74 , $359.21 , $888.73 , $892.60 , $474.36 , See APC Packaged Rates , See APC Packaged Rates , $306.71 , $306.71 , See APC Packaged Rates , See APC Packaged Rates , $856.59 , $856.59 , $856.59 , $856.59 , See APC Packaged Rates , $322.37 , $-   , $-   , $892.60 , $644.74 
C1713,61515429,Hospital Chargemaster,T2 F/T Locking Screw,Outpatient,Outpatient Default Percent / Case Rate,278, $347.76 , $191.27 , $286.55 , See APC Packaged Rates , $243.43 , $135.63 , $335.55 , $337.01 , $179.10 , See APC Packaged Rates , See APC Packaged Rates , $115.80 , $115.80 , See APC Packaged Rates , See APC Packaged Rates , $323.42 , $323.42 , $323.42 , $323.42 , See APC Packaged Rates , $121.72 , $-   , $-   , $337.01 , $243.43 
C1713,61515437,Hospital Chargemaster,Plate Lateral Superior 3H/Rt,Outpatient,Outpatient Default Percent / Case Rate,278," $2,577.96 "," $1,417.88 "," $2,124.24 ", See APC Packaged Rates ," $1,804.57 "," $1,005.40 "," $2,487.47 "," $2,498.30 "," $1,327.70 ", See APC Packaged Rates , See APC Packaged Rates , $858.46 , $858.46 , See APC Packaged Rates , See APC Packaged Rates ," $2,397.50 "," $2,397.50 "," $2,397.50 "," $2,397.50 ", See APC Packaged Rates , $902.29 , $-   , $-   ," $2,498.30 "," $1,804.57 "
C1713,61515438,Hospital Chargemaster,Screw Bone T 10 Full Thread,Outpatient,Outpatient Default Percent / Case Rate,278, $201.35 , $110.74 , $165.91 , See APC Packaged Rates , $140.95 , $78.53 , $194.28 , $195.13 , $103.70 , See APC Packaged Rates , See APC Packaged Rates , $67.05 , $67.05 , See APC Packaged Rates , See APC Packaged Rates , $187.26 , $187.26 , $187.26 , $187.26 , See APC Packaged Rates , $70.47 , $-   , $-   , $195.13 , $140.95 
C1713,61515443,Hospital Chargemaster,Guide Wire 3.2x300mm Asnis III,Outpatient,Outpatient Default Percent / Case Rate,278, $92.61 , $50.94 , $76.31 , See APC Packaged Rates , $64.83 , $36.12 , $89.36 , $89.75 , $47.70 , See APC Packaged Rates , See APC Packaged Rates , $30.84 , $30.84 , See APC Packaged Rates , See APC Packaged Rates , $86.13 , $86.13 , $86.13 , $86.13 , See APC Packaged Rates , $32.41 , $-   , $-   , $89.75 , $64.83 
C1713,61515445,Hospital Chargemaster,Screw Bone T8 Full Thread,Outpatient,Outpatient Default Percent / Case Rate,278, $198.42 , $109.13 , $163.50 , See APC Packaged Rates , $138.89 , $77.38 , $191.46 , $192.29 , $102.19 , See APC Packaged Rates , See APC Packaged Rates , $66.07 , $66.07 , See APC Packaged Rates , See APC Packaged Rates , $184.53 , $184.53 , $184.53 , $184.53 , See APC Packaged Rates , $69.45 , $-   , $-   , $192.29 , $138.89 
C1713,61515450,Hospital Chargemaster,Distal Lateral Fibula Plate,Outpatient,Outpatient Default Percent / Case Rate,278," $1,309.83 ", $720.41 ," $1,079.30 ", See APC Packaged Rates , $916.88 , $510.83 ," $1,263.85 "," $1,269.36 ", $674.59 , See APC Packaged Rates , See APC Packaged Rates , $436.17 , $436.17 , See APC Packaged Rates , See APC Packaged Rates ," $1,218.14 "," $1,218.14 "," $1,218.14 "," $1,218.14 ", See APC Packaged Rates , $458.44 , $-   , $-   ," $1,269.36 ", $916.88 
C1713,61515451,Hospital Chargemaster,GaMa 3 S Nail Right 10X320M,Outpatient,Outpatient Default Percent / Case Rate,278," $4,452.59 "," $2,448.92 "," $3,668.93 ", See APC Packaged Rates ," $3,116.81 "," $1,736.51 "," $4,296.30 "," $4,315.00 "," $2,293.17 ", See APC Packaged Rates , See APC Packaged Rates ," $1,482.71 "," $1,482.71 ", See APC Packaged Rates , See APC Packaged Rates ," $4,140.91 "," $4,140.91 "," $4,140.91 "," $4,140.91 ", See APC Packaged Rates ," $1,558.41 ", $-   , $-   ," $4,315.00 "," $3,116.81 "
C1713,61515455,Hospital Chargemaster,Acu-Loc 2 Vdr Plt Std Long R,Outpatient,Outpatient Default Percent / Case Rate,278," $4,013.10 "," $2,207.21 "," $3,306.79 ", See APC Packaged Rates ," $2,809.17 "," $1,565.11 "," $3,872.24 "," $3,889.10 "," $2,066.83 ", See APC Packaged Rates , See APC Packaged Rates ," $1,336.36 "," $1,336.36 ", See APC Packaged Rates , See APC Packaged Rates ," $3,732.18 "," $3,732.18 "," $3,732.18 "," $3,732.18 ", See APC Packaged Rates ," $1,404.59 ", $-   , $-   ," $3,889.10 "," $2,809.17 "
C1713,61515463,Hospital Chargemaster,OneThird Tubular Plate 8 Hole,Outpatient,Outpatient Default Percent / Case Rate,278, $624.39 , $343.41 , $514.50 , See APC Packaged Rates , $437.07 , $243.51 , $602.47 , $605.10 , $321.57 , See APC Packaged Rates , See APC Packaged Rates , $207.92 , $207.92 , See APC Packaged Rates , See APC Packaged Rates , $580.68 , $580.68 , $580.68 , $580.68 , See APC Packaged Rates , $218.54 , $-   , $-   , $605.10 , $437.07 
C1713,61515466,Hospital Chargemaster,OneThird Tubular Plate 14 Hol,Outpatient,Outpatient Default Percent / Case Rate,278," $1,158.82 ", $637.35 , $954.87 , See APC Packaged Rates , $811.17 , $451.94 ," $1,118.15 "," $1,123.01 ", $596.82 , See APC Packaged Rates , See APC Packaged Rates , $385.89 , $385.89 , See APC Packaged Rates , See APC Packaged Rates ," $1,077.70 "," $1,077.70 "," $1,077.70 "," $1,077.70 ", See APC Packaged Rates , $405.59 , $-   , $-   ," $1,123.01 ", $811.17 
C1713,61515467,Hospital Chargemaster,OneThird Tubular Plate 16 Hol,Outpatient,Outpatient Default Percent / Case Rate,278," $1,273.86 ", $700.62 ," $1,049.66 ", See APC Packaged Rates , $891.70 , $496.81 ," $1,229.15 "," $1,234.50 ", $656.06 , See APC Packaged Rates , See APC Packaged Rates , $424.20 , $424.20 , See APC Packaged Rates , See APC Packaged Rates ," $1,184.69 "," $1,184.69 "," $1,184.69 "," $1,184.69 ", See APC Packaged Rates , $445.85 , $-   , $-   ," $1,234.50 ", $891.70 
C1713,61515469,Hospital Chargemaster,Prox Lateral Humerus Plate,Outpatient,Outpatient Default Percent / Case Rate,278," $4,368.74 "," $2,402.81 "," $3,599.84 ", See APC Packaged Rates ," $3,058.12 "," $1,703.81 "," $4,215.40 "," $4,233.75 "," $2,249.99 ", See APC Packaged Rates , See APC Packaged Rates ," $1,454.79 "," $1,454.79 ", See APC Packaged Rates , See APC Packaged Rates ," $4,062.93 "," $4,062.93 "," $4,062.93 "," $4,062.93 ", See APC Packaged Rates ," $1,529.06 ", $-   , $-   ," $4,233.75 "," $3,058.12 "
C1713,61515479,Hospital Chargemaster,Prox Lateral Humerus Plate,Outpatient,Outpatient Default Percent / Case Rate,278," $5,041.07 "," $2,772.59 "," $4,153.84 ", See APC Packaged Rates ," $3,528.75 "," $1,966.02 "," $4,864.13 "," $4,885.30 "," $2,596.25 ", See APC Packaged Rates , See APC Packaged Rates ," $1,678.68 "," $1,678.68 ", See APC Packaged Rates , See APC Packaged Rates ," $4,688.20 "," $4,688.20 "," $4,688.20 "," $4,688.20 ", See APC Packaged Rates ," $1,764.37 ", $-   , $-   ," $4,885.30 "," $3,528.75 "
C1713,61515488,Hospital Chargemaster,Prox Lateral Tibia Plate F,Outpatient,Outpatient Default Percent / Case Rate,278," $4,296.29 "," $2,362.96 "," $3,540.14 ", See APC Packaged Rates ," $3,007.40 "," $1,675.55 "," $4,145.49 "," $4,163.53 "," $2,212.68 ", See APC Packaged Rates , See APC Packaged Rates ," $1,430.66 "," $1,430.66 ", See APC Packaged Rates , See APC Packaged Rates ," $3,995.55 "," $3,995.55 "," $3,995.55 "," $3,995.55 ", See APC Packaged Rates ," $1,503.70 ", $-   , $-   ," $4,163.53 "," $3,007.40 "
C1713,61515490,Hospital Chargemaster,Prox Lateral Tibia Plate F,Outpatient,Outpatient Default Percent / Case Rate,278," $4,471.61 "," $2,459.39 "," $3,684.61 ", See APC Packaged Rates ," $3,130.13 "," $1,743.93 "," $4,314.66 "," $4,333.44 "," $2,302.97 ", See APC Packaged Rates , See APC Packaged Rates ," $1,489.05 "," $1,489.05 ", See APC Packaged Rates , See APC Packaged Rates ," $4,158.60 "," $4,158.60 "," $4,158.60 "," $4,158.60 ", See APC Packaged Rates ," $1,565.06 ", $-   , $-   ," $4,333.44 "," $3,130.13 "
C1713,61515502,Hospital Chargemaster,Distal Medial Tibia Plate For,Outpatient,Outpatient Default Percent / Case Rate,278," $4,383.23 "," $2,410.78 "," $3,611.78 ", See APC Packaged Rates ," $3,068.26 "," $1,709.46 "," $4,229.38 "," $4,247.79 "," $2,257.45 ", See APC Packaged Rates , See APC Packaged Rates ," $1,459.62 "," $1,459.62 ", See APC Packaged Rates , See APC Packaged Rates ," $4,076.40 "," $4,076.40 "," $4,076.40 "," $4,076.40 ", See APC Packaged Rates ," $1,534.13 ", $-   , $-   ," $4,247.79 "," $3,068.26 "
C1713,61515537,Hospital Chargemaster,Superior Plate Decreased  8 H,Outpatient,Outpatient Default Percent / Case Rate,278," $2,344.42 "," $1,289.43 "," $1,931.80 ", See APC Packaged Rates ," $1,641.09 ", $914.32 ," $2,262.13 "," $2,271.98 "," $1,207.42 ", See APC Packaged Rates , See APC Packaged Rates , $780.69 , $780.69 , See APC Packaged Rates , See APC Packaged Rates ," $2,180.31 "," $2,180.31 "," $2,180.31 "," $2,180.31 ", See APC Packaged Rates , $820.55 , $-   , $-   ," $2,271.98 "," $1,641.09 "
C1713,61515541,Hospital Chargemaster,Superior Plate Decreased  6 H,Outpatient,Outpatient Default Percent / Case Rate,278," $2,576.83 "," $1,417.26 "," $2,123.31 ", See APC Packaged Rates ," $1,803.78 "," $1,004.96 "," $2,486.38 "," $2,497.21 "," $1,327.12 ", See APC Packaged Rates , See APC Packaged Rates , $858.08 , $858.08 , See APC Packaged Rates , See APC Packaged Rates ," $2,396.45 "," $2,396.45 "," $2,396.45 "," $2,396.45 ", See APC Packaged Rates , $901.89 , $-   , $-   ," $2,497.21 "," $1,803.78 "
C1713,61515542,Hospital Chargemaster,Superior Plate Decreased  8 H,Outpatient,Outpatient Default Percent / Case Rate,278," $2,833.74 "," $1,558.56 "," $2,335.00 ", See APC Packaged Rates ," $1,983.62 "," $1,105.16 "," $2,734.28 "," $2,746.18 "," $1,459.43 ", See APC Packaged Rates , See APC Packaged Rates , $943.64 , $943.64 , See APC Packaged Rates , See APC Packaged Rates ," $2,635.38 "," $2,635.38 "," $2,635.38 "," $2,635.38 ", See APC Packaged Rates , $991.81 , $-   , $-   ," $2,746.18 "," $1,983.62 "
C1713,61515545,Hospital Chargemaster,Superior Plate Increased  8 H,Outpatient,Outpatient Default Percent / Case Rate,278," $2,577.96 "," $1,417.88 "," $2,124.24 ", See APC Packaged Rates ," $1,804.57 "," $1,005.40 "," $2,487.47 "," $2,498.30 "," $1,327.70 ", See APC Packaged Rates , See APC Packaged Rates , $858.46 , $858.46 , See APC Packaged Rates , See APC Packaged Rates ," $2,397.50 "," $2,397.50 "," $2,397.50 "," $2,397.50 ", See APC Packaged Rates , $902.29 , $-   , $-   ," $2,498.30 "," $1,804.57 "
C1713,61515602,Hospital Chargemaster,Variax Comp Plate 7 HoleL90 W,Outpatient,Outpatient Default Percent / Case Rate,278, $984.06 , $541.23 , $810.87 , See APC Packaged Rates , $688.84 , $383.78 , $949.52 , $953.65 , $506.81 , See APC Packaged Rates , See APC Packaged Rates , $327.69 , $327.69 , See APC Packaged Rates , See APC Packaged Rates , $915.18 , $915.18 , $915.18 , $915.18 , See APC Packaged Rates , $344.42 , $-   , $-   , $953.65 , $688.84 
C1713,61515652,Hospital Chargemaster,Lock Screw T8 Full Thread 2,Outpatient,Outpatient Default Percent / Case Rate,278, $371.70 , $204.44 , $306.28 , See APC Packaged Rates , $260.19 , $144.96 , $358.65 , $360.21 , $191.43 , See APC Packaged Rates , See APC Packaged Rates , $123.78 , $123.78 , See APC Packaged Rates , See APC Packaged Rates , $345.68 , $345.68 , $345.68 , $345.68 , See APC Packaged Rates , $130.10 , $-   , $-   , $360.21 , $260.19 
C1713,61515654,Hospital Chargemaster,Lock Screw T8 Full Thread 2,Outpatient,Outpatient Default Percent / Case Rate,278, $336.97 , $185.33 , $277.66 , See APC Packaged Rates , $235.88 , $131.42 , $325.14 , $326.56 , $173.55 , See APC Packaged Rates , See APC Packaged Rates , $112.21 , $112.21 , See APC Packaged Rates , See APC Packaged Rates , $313.38 , $313.38 , $313.38 , $313.38 , See APC Packaged Rates , $117.94 , $-   , $-   , $326.56 , $235.88 
C1713,61515667,Hospital Chargemaster,Bonescrew T8 Full Thread 2.7M,Outpatient,Outpatient Default Percent / Case Rate,278, $205.29 , $112.91 , $169.16 , See APC Packaged Rates , $143.70 , $80.06 , $198.08 , $198.95 , $105.73 , See APC Packaged Rates , See APC Packaged Rates , $68.36 , $68.36 , See APC Packaged Rates , See APC Packaged Rates , $190.92 , $190.92 , $190.92 , $190.92 , See APC Packaged Rates , $71.85 , $-   , $-   , $198.95 , $143.70 
C1713,61515668,Hospital Chargemaster,Bonescrew T8 Full Thread 2.7M,Outpatient,Outpatient Default Percent / Case Rate,278, $216.72 , $119.20 , $178.58 , See APC Packaged Rates , $151.70 , $84.52 , $209.11 , $210.02 , $111.62 , See APC Packaged Rates , See APC Packaged Rates , $72.17 , $72.17 , See APC Packaged Rates , See APC Packaged Rates , $201.55 , $201.55 , $201.55 , $201.55 , See APC Packaged Rates , $75.85 , $-   , $-   , $210.02 , $151.70 
C1713,61515706,Hospital Chargemaster,Bonescrew T10 Full Thread 2.7,Outpatient,Outpatient Default Percent / Case Rate,278, $201.35 , $110.74 , $165.91 , See APC Packaged Rates , $140.95 , $78.53 , $194.28 , $195.13 , $103.70 , See APC Packaged Rates , See APC Packaged Rates , $67.05 , $67.05 , See APC Packaged Rates , See APC Packaged Rates , $187.26 , $187.26 , $187.26 , $187.26 , See APC Packaged Rates , $70.47 , $-   , $-   , $195.13 , $140.95 
C1713,61515708,Hospital Chargemaster,Bonescrew T10 Full Thread 2.7,Outpatient,Outpatient Default Percent / Case Rate,278, $225.54 , $124.05 , $185.84 , See APC Packaged Rates , $157.88 , $87.96 , $217.62 , $218.57 , $116.16 , See APC Packaged Rates , See APC Packaged Rates , $75.10 , $75.10 , See APC Packaged Rates , See APC Packaged Rates , $209.75 , $209.75 , $209.75 , $209.75 , See APC Packaged Rates , $78.94 , $-   , $-   , $218.57 , $157.88 
C1713,61515711,Hospital Chargemaster,Bonescrew T10 Full Thread 2.7,Outpatient,Outpatient Default Percent / Case Rate,278, $217.48 , $119.61 , $179.20 , See APC Packaged Rates , $152.24 , $84.82 , $209.85 , $210.76 , $112.01 , See APC Packaged Rates , See APC Packaged Rates , $72.42 , $72.42 , See APC Packaged Rates , See APC Packaged Rates , $202.26 , $202.26 , $202.26 , $202.26 , See APC Packaged Rates , $76.12 , $-   , $-   , $210.76 , $152.24 
C1713,61515725,Hospital Chargemaster,Locking Screw T10 Full Thread,Outpatient,Outpatient Default Percent / Case Rate,278, $414.54 , $228.00 , $341.58 , See APC Packaged Rates , $290.18 , $161.67 , $399.99 , $401.73 , $213.50 , See APC Packaged Rates , See APC Packaged Rates , $138.04 , $138.04 , See APC Packaged Rates , See APC Packaged Rates , $385.52 , $385.52 , $385.52 , $385.52 , See APC Packaged Rates , $145.09 , $-   , $-   , $401.73 , $290.18 
C1713,61515728,Hospital Chargemaster,Locking Screw T10 Full Thread,Outpatient,Outpatient Default Percent / Case Rate,278, $414.54 , $228.00 , $341.58 , See APC Packaged Rates , $290.18 , $161.67 , $399.99 , $401.73 , $213.50 , See APC Packaged Rates , See APC Packaged Rates , $138.04 , $138.04 , See APC Packaged Rates , See APC Packaged Rates , $385.52 , $385.52 , $385.52 , $385.52 , See APC Packaged Rates , $145.09 , $-   , $-   , $401.73 , $290.18 
C1713,61515732,Hospital Chargemaster,Locking Screw T10 Full Thread,Outpatient,Outpatient Default Percent / Case Rate,278, $414.54 , $228.00 , $341.58 , See APC Packaged Rates , $290.18 , $161.67 , $399.99 , $401.73 , $213.50 , See APC Packaged Rates , See APC Packaged Rates , $138.04 , $138.04 , See APC Packaged Rates , See APC Packaged Rates , $385.52 , $385.52 , $385.52 , $385.52 , See APC Packaged Rates , $145.09 , $-   , $-   , $401.73 , $290.18 
C1713,61515733,Hospital Chargemaster,Locking Screw T10 Full Thread,Outpatient,Outpatient Default Percent / Case Rate,278, $414.54 , $228.00 , $341.58 , See APC Packaged Rates , $290.18 , $161.67 , $399.99 , $401.73 , $213.50 , See APC Packaged Rates , See APC Packaged Rates , $138.04 , $138.04 , See APC Packaged Rates , See APC Packaged Rates , $385.52 , $385.52 , $385.52 , $385.52 , See APC Packaged Rates , $145.09 , $-   , $-   , $401.73 , $290.18 
C1713,61515735,Hospital Chargemaster,Locking Screw T10 Full Thread,Outpatient,Outpatient Default Percent / Case Rate,278, $414.54 , $228.00 , $341.58 , See APC Packaged Rates , $290.18 , $161.67 , $399.99 , $401.73 , $213.50 , See APC Packaged Rates , See APC Packaged Rates , $138.04 , $138.04 , See APC Packaged Rates , See APC Packaged Rates , $385.52 , $385.52 , $385.52 , $385.52 , See APC Packaged Rates , $145.09 , $-   , $-   , $401.73 , $290.18 
C1713,61515737,Hospital Chargemaster,Bonescrew T10 Full Thread 3.5,Outpatient,Outpatient Default Percent / Case Rate,278, $201.35 , $110.74 , $165.91 , See APC Packaged Rates , $140.95 , $78.53 , $194.28 , $195.13 , $103.70 , See APC Packaged Rates , See APC Packaged Rates , $67.05 , $67.05 , See APC Packaged Rates , See APC Packaged Rates , $187.26 , $187.26 , $187.26 , $187.26 , See APC Packaged Rates , $70.47 , $-   , $-   , $195.13 , $140.95 
C1713,61515738,Hospital Chargemaster,Bonescrew T10 Full Thread 3.5,Outpatient,Outpatient Default Percent / Case Rate,278, $225.54 , $124.05 , $185.84 , See APC Packaged Rates , $157.88 , $87.96 , $217.62 , $218.57 , $116.16 , See APC Packaged Rates , See APC Packaged Rates , $75.10 , $75.10 , See APC Packaged Rates , See APC Packaged Rates , $209.75 , $209.75 , $209.75 , $209.75 , See APC Packaged Rates , $78.94 , $-   , $-   , $218.57 , $157.88 
C1713,61515739,Hospital Chargemaster,Bonescrew T10 Full Thread 3.5,Outpatient,Outpatient Default Percent / Case Rate,278, $213.45 , $117.40 , $175.88 , See APC Packaged Rates , $149.42 , $83.25 , $205.96 , $206.85 , $109.93 , See APC Packaged Rates , See APC Packaged Rates , $71.08 , $71.08 , See APC Packaged Rates , See APC Packaged Rates , $198.51 , $198.51 , $198.51 , $198.51 , See APC Packaged Rates , $74.71 , $-   , $-   , $206.85 , $149.42 
C1713,61515741,Hospital Chargemaster,Bonescrew T10 Full Thread 3.5,Outpatient,Outpatient Default Percent / Case Rate,278, $201.35 , $110.74 , $165.91 , See APC Packaged Rates , $140.95 , $78.53 , $194.28 , $195.13 , $103.70 , See APC Packaged Rates , See APC Packaged Rates , $67.05 , $67.05 , See APC Packaged Rates , See APC Packaged Rates , $187.26 , $187.26 , $187.26 , $187.26 , See APC Packaged Rates , $70.47 , $-   , $-   , $195.13 , $140.95 
C1713,61515745,Hospital Chargemaster,4M Lock Screw 4.0M / L20M,Outpatient,Outpatient Default Percent / Case Rate,278, $362.69 , $199.48 , $298.86 , See APC Packaged Rates , $253.88 , $141.45 , $349.96 , $351.48 , $186.79 , See APC Packaged Rates , See APC Packaged Rates , $120.78 , $120.78 , See APC Packaged Rates , See APC Packaged Rates , $337.30 , $337.30 , $337.30 , $337.30 , See APC Packaged Rates , $126.94 , $-   , $-   , $351.48 , $253.88 
C1713,61515747,Hospital Chargemaster,4M Lock Screw 4.0M / L24M,Outpatient,Outpatient Default Percent / Case Rate,278, $362.69 , $199.48 , $298.86 , See APC Packaged Rates , $253.88 , $141.45 , $349.96 , $351.48 , $186.79 , See APC Packaged Rates , See APC Packaged Rates , $120.78 , $120.78 , See APC Packaged Rates , See APC Packaged Rates , $337.30 , $337.30 , $337.30 , $337.30 , See APC Packaged Rates , $126.94 , $-   , $-   , $351.48 , $253.88 
C1713,61515750,Hospital Chargemaster,4M Lock Screw 4.0M / L32M,Outpatient,Outpatient Default Percent / Case Rate,278, $362.69 , $199.48 , $298.86 , See APC Packaged Rates , $253.88 , $141.45 , $349.96 , $351.48 , $186.79 , See APC Packaged Rates , See APC Packaged Rates , $120.78 , $120.78 , See APC Packaged Rates , See APC Packaged Rates , $337.30 , $337.30 , $337.30 , $337.30 , See APC Packaged Rates , $126.94 , $-   , $-   , $351.48 , $253.88 
C1713,61515751,Hospital Chargemaster,4M Lock Screw 4.0M / L36M,Outpatient,Outpatient Default Percent / Case Rate,278, $362.69 , $199.48 , $298.86 , See APC Packaged Rates , $253.88 , $141.45 , $349.96 , $351.48 , $186.79 , See APC Packaged Rates , See APC Packaged Rates , $120.78 , $120.78 , See APC Packaged Rates , See APC Packaged Rates , $337.30 , $337.30 , $337.30 , $337.30 , See APC Packaged Rates , $126.94 , $-   , $-   , $351.48 , $253.88 
C1713,61515752,Hospital Chargemaster,4M Lock Screw 4.0M / L40M,Outpatient,Outpatient Default Percent / Case Rate,278, $362.69 , $199.48 , $298.86 , See APC Packaged Rates , $253.88 , $141.45 , $349.96 , $351.48 , $186.79 , See APC Packaged Rates , See APC Packaged Rates , $120.78 , $120.78 , See APC Packaged Rates , See APC Packaged Rates , $337.30 , $337.30 , $337.30 , $337.30 , See APC Packaged Rates , $126.94 , $-   , $-   , $351.48 , $253.88 
C1713,61515753,Hospital Chargemaster,4M Lock Screw 4.0M / L44M,Outpatient,Outpatient Default Percent / Case Rate,278, $362.69 , $199.48 , $298.86 , See APC Packaged Rates , $253.88 , $141.45 , $349.96 , $351.48 , $186.79 , See APC Packaged Rates , See APC Packaged Rates , $120.78 , $120.78 , See APC Packaged Rates , See APC Packaged Rates , $337.30 , $337.30 , $337.30 , $337.30 , See APC Packaged Rates , $126.94 , $-   , $-   , $351.48 , $253.88 
C1713,61515758,Hospital Chargemaster,4M Lock Screw 4.0M / L75M,Outpatient,Outpatient Default Percent / Case Rate,278, $362.69 , $199.48 , $298.86 , See APC Packaged Rates , $253.88 , $141.45 , $349.96 , $351.48 , $186.79 , See APC Packaged Rates , See APC Packaged Rates , $120.78 , $120.78 , See APC Packaged Rates , See APC Packaged Rates , $337.30 , $337.30 , $337.30 , $337.30 , See APC Packaged Rates , $126.94 , $-   , $-   , $351.48 , $253.88 
C1713,61515759,Hospital Chargemaster,4M Lock Screw 4.0M / L80M,Outpatient,Outpatient Default Percent / Case Rate,278, $414.41 , $227.93 , $341.47 , See APC Packaged Rates , $290.09 , $161.62 , $399.86 , $401.60 , $213.43 , See APC Packaged Rates , See APC Packaged Rates , $138.00 , $138.00 , See APC Packaged Rates , See APC Packaged Rates , $385.40 , $385.40 , $385.40 , $385.40 , See APC Packaged Rates , $145.04 , $-   , $-   , $401.60 , $290.09 
C1713,61515766,Hospital Chargemaster,5M Lock Screw 5.0M / L20M,Outpatient,Outpatient Default Percent / Case Rate,278, $437.60 , $240.68 , $360.58 , See APC Packaged Rates , $306.32 , $170.66 , $422.24 , $424.08 , $225.37 , See APC Packaged Rates , See APC Packaged Rates , $145.72 , $145.72 , See APC Packaged Rates , See APC Packaged Rates , $406.97 , $406.97 , $406.97 , $406.97 , See APC Packaged Rates , $153.16 , $-   , $-   , $424.08 , $306.32 
C1713,61515773,Hospital Chargemaster,5M Lock Screw 5.0M / L38M,Outpatient,Outpatient Default Percent / Case Rate,278, $383.04 , $210.67 , $315.62 , See APC Packaged Rates , $268.13 , $149.39 , $369.60 , $371.20 , $197.27 , See APC Packaged Rates , See APC Packaged Rates , $127.55 , $127.55 , See APC Packaged Rates , See APC Packaged Rates , $356.23 , $356.23 , $356.23 , $356.23 , See APC Packaged Rates , $134.06 , $-   , $-   , $371.20 , $268.13 
C1713,61515778,Hospital Chargemaster,5M Lock Screw 5.0M / L60M,Outpatient,Outpatient Default Percent / Case Rate,278, $383.04 , $210.67 , $315.62 , See APC Packaged Rates , $268.13 , $149.39 , $369.60 , $371.20 , $197.27 , See APC Packaged Rates , See APC Packaged Rates , $127.55 , $127.55 , See APC Packaged Rates , See APC Packaged Rates , $356.23 , $356.23 , $356.23 , $356.23 , See APC Packaged Rates , $134.06 , $-   , $-   , $371.20 , $268.13 
C1713,61515780,Hospital Chargemaster,5M Lock Screw 5.0M / L85M,Outpatient,Outpatient Default Percent / Case Rate,278, $383.04 , $210.67 , $315.62 , See APC Packaged Rates , $268.13 , $149.39 , $369.60 , $371.20 , $197.27 , See APC Packaged Rates , See APC Packaged Rates , $127.55 , $127.55 , See APC Packaged Rates , See APC Packaged Rates , $356.23 , $356.23 , $356.23 , $356.23 , See APC Packaged Rates , $134.06 , $-   , $-   , $371.20 , $268.13 
C1713,61515784,Hospital Chargemaster,Periprosthetic Lock Screw 5,Outpatient,Outpatient Default Percent / Case Rate,278, $442.89 , $243.59 , $364.94 , See APC Packaged Rates , $310.02 , $172.73 , $427.34 , $429.20 , $228.10 , See APC Packaged Rates , See APC Packaged Rates , $147.48 , $147.48 , See APC Packaged Rates , See APC Packaged Rates , $411.89 , $411.89 , $411.89 , $411.89 , See APC Packaged Rates , $155.01 , $-   , $-   , $429.20 , $310.02 
C1713,61515785,Hospital Chargemaster,Periprosthetic Lock Screw 5,Outpatient,Outpatient Default Percent / Case Rate,278, $442.89 , $243.59 , $364.94 , See APC Packaged Rates , $310.02 , $172.73 , $427.34 , $429.20 , $228.10 , See APC Packaged Rates , See APC Packaged Rates , $147.48 , $147.48 , See APC Packaged Rates , See APC Packaged Rates , $411.89 , $411.89 , $411.89 , $411.89 , See APC Packaged Rates , $155.01 , $-   , $-   , $429.20 , $310.02 
C1713,61515814,Hospital Chargemaster,"Drill Bit, Ao, Scaled2.6 X 2",Outpatient,Outpatient Default Percent / Case Rate,278, $353.43 , $194.39 , $291.23 , See APC Packaged Rates , $247.40 , $137.84 , $341.02 , $342.51 , $182.02 , See APC Packaged Rates , See APC Packaged Rates , $117.69 , $117.69 , See APC Packaged Rates , See APC Packaged Rates , $328.69 , $328.69 , $328.69 , $328.69 , See APC Packaged Rates , $123.70 , $-   , $-   , $342.51 , $247.40 
C1713,61515821,Hospital Chargemaster,Asnis Iii Ss Cann Scr 6.5X60M,Outpatient,Outpatient Default Percent / Case Rate,278, $544.32 , $299.38 , $448.52 , See APC Packaged Rates , $381.02 , $212.28 , $525.21 , $527.50 , $280.34 , See APC Packaged Rates , See APC Packaged Rates , $181.26 , $181.26 , See APC Packaged Rates , See APC Packaged Rates , $506.22 , $506.22 , $506.22 , $506.22 , See APC Packaged Rates , $190.51 , $-   , $-   , $527.50 , $381.02 
