Rates Effective as of: 1/1/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Billing Code,Billing Code Type ,Billing Code Description,Service Area,Rate Methodology,Rev Code, Gross Charge ,Harvard Pilgrim ,Aetna Commercial,Aetna Medicare Advantage,Allways Health Partners HMO/PPO,Allways Health Partners Connector,BCBS - Indemnity,BCBS - PPA,BCBS - HMO Blue,BCBS Medicare Advantage,Commonwealth Care Alliance PHO,FCHP Select Care (HMO) and Fallon Preferred Care (PPO),FCHP Direct Care (HMO),"Fallon Medicare Plus (HMO), Medicare Advantage NaviCare, Medicare Plus Central (HMO)","Humana Medicare PPO, POS, Network PFFS, or HMO",Tufts HMO,Tufts POS,Tufts PPO,Tufts Select,Tufts - Medicare (TMC),Cigna,United,De-Identified Min,De-Identified Max,Discounted Cash Price (self pay uninsured)
C1713,61514611,Hospital Chargemaster,Peripheral Screw 4.5M  X 28M,Outpatient,Outpatient Default Percent / Case Rate,278, $527.31 , $290.02 , $434.50 , See APC Packaged Rates , $369.12 , $205.65 , $508.80 , $511.02 , $271.58 , See APC Packaged Rates , See APC Packaged Rates , $175.59 , $175.59 , See APC Packaged Rates , See APC Packaged Rates , $490.40 , $490.40 , $490.40 , $490.40 , See APC Packaged Rates , $184.56 , $-   , $-   , $511.02 , $369.12 
C1713,61514612,Hospital Chargemaster,Screw Center 6.5M X 32M,Outpatient,Outpatient Default Percent / Case Rate,278, $527.31 , $290.02 , $434.50 , See APC Packaged Rates , $369.12 , $205.65 , $508.80 , $511.02 , $271.58 , See APC Packaged Rates , See APC Packaged Rates , $175.59 , $175.59 , See APC Packaged Rates , See APC Packaged Rates , $490.40 , $490.40 , $490.40 , $490.40 , See APC Packaged Rates , $184.56 , $-   , $-   , $511.02 , $369.12 
,61514613,Hospital Chargemaster,Glenosphere 36Mm D X 2Mm T,Outpatient,Outpatient Default Percent / Case Rate,278," $4,725.00 "," $2,598.75 "," $3,780.00 ", See APC Packaged Rates ," $3,307.50 "," $1,842.75 "," $4,559.15 "," $4,579.00 "," $2,433.47 ", See APC Packaged Rates , See APC Packaged Rates ," $1,573.43 "," $1,573.43 ", See APC Packaged Rates , See APC Packaged Rates ," $4,394.25 "," $4,394.25 "," $4,394.25 "," $4,394.25 ", See APC Packaged Rates ," $1,653.75 "," $2,835.00 "," $1,573.43 "," $4,579.00 "," $3,307.50 "
C1713,61514617,Hospital Chargemaster,Triathlon Cr Fem Component,Outpatient,Outpatient Default Percent / Case Rate,278," $6,300.00 "," $3,465.00 "," $5,191.20 ", See APC Packaged Rates ," $4,410.00 "," $2,457.00 "," $6,078.87 "," $6,105.33 "," $3,244.63 ", See APC Packaged Rates , See APC Packaged Rates ," $2,097.90 "," $2,097.90 ", See APC Packaged Rates , See APC Packaged Rates ," $5,859.00 "," $5,859.00 "," $5,859.00 "," $5,859.00 ", See APC Packaged Rates ," $2,205.00 ", $-   , $-   ," $6,105.33 "," $4,410.00 "
,61514618,Hospital Chargemaster,Triathlon Tritanium BP Size 5,Outpatient,Outpatient Default Percent / Case Rate,278," $4,646.25 "," $2,555.44 "," $3,717.00 ", See APC Packaged Rates ," $3,252.38 "," $1,812.04 "," $4,483.17 "," $4,502.68 "," $2,392.91 ", See APC Packaged Rates , See APC Packaged Rates ," $1,547.20 "," $1,547.20 ", See APC Packaged Rates , See APC Packaged Rates ," $4,321.01 "," $4,321.01 "," $4,321.01 "," $4,321.01 ", See APC Packaged Rates ," $1,626.19 "," $2,787.75 "," $1,547.20 "," $4,502.68 "," $3,252.38 "
C1713,61514619,Hospital Chargemaster,Patella Tritanium A35 X 10,Outpatient,Outpatient Default Percent / Case Rate,278," $2,205.00 "," $1,212.75 "," $1,816.92 ", See APC Packaged Rates ," $1,543.50 ", $859.95 ," $2,127.60 "," $2,136.87 "," $1,135.62 ", See APC Packaged Rates , See APC Packaged Rates , $734.27 , $734.27 , See APC Packaged Rates , See APC Packaged Rates ," $2,050.65 "," $2,050.65 "," $2,050.65 "," $2,050.65 ", See APC Packaged Rates , $771.75 , $-   , $-   ," $2,136.87 "," $1,543.50 "
C1713,61514629,Hospital Chargemaster,"Truespan 12""",Outpatient,Outpatient Default Percent / Case Rate,278," $1,323.00 ", $727.65 ," $1,090.15 ", See APC Packaged Rates , $926.10 , $515.97 ," $1,276.56 "," $1,282.12 ", $681.37 , See APC Packaged Rates , See APC Packaged Rates , $440.56 , $440.56 , See APC Packaged Rates , See APC Packaged Rates ," $1,230.39 "," $1,230.39 "," $1,230.39 "," $1,230.39 ", See APC Packaged Rates , $463.05 , $-   , $-   ," $1,282.12 ", $926.10 
C1713,61514636,Hospital Chargemaster,Screw Peripheral 4.5M 20M,Outpatient,Outpatient Default Percent / Case Rate,278, $-   , $-   , $-   , See APC Packaged Rates , $-   , $-   , $-   , $-   , $-   , See APC Packaged Rates , See APC Packaged Rates , $-   , $-   , See APC Packaged Rates , See APC Packaged Rates , $-   , $-   , $-   , $-   , See APC Packaged Rates , $-   , $-   , $-   , $-   , $-   
C1713,61514637,Hospital Chargemaster,Screw Center 6.5M 28M,Outpatient,Outpatient Default Percent / Case Rate,278, $-   , $-   , $-   , See APC Packaged Rates , $-   , $-   , $-   , $-   , $-   , See APC Packaged Rates , See APC Packaged Rates , $-   , $-   , See APC Packaged Rates , See APC Packaged Rates , $-   , $-   , $-   , $-   , See APC Packaged Rates , $-   , $-   , $-   , $-   , $-   
C1713,61514645,Hospital Chargemaster,Trident 0 Deg Insert 40M,Outpatient,Outpatient Default Percent / Case Rate,278," $3,622.50 "," $1,992.38 "," $2,984.94 ", See APC Packaged Rates ," $2,535.75 "," $1,412.78 "," $3,495.35 "," $3,510.56 "," $1,865.66 ", See APC Packaged Rates , See APC Packaged Rates ," $1,206.29 "," $1,206.29 ", See APC Packaged Rates , See APC Packaged Rates ," $3,368.93 "," $3,368.93 "," $3,368.93 "," $3,368.93 ", See APC Packaged Rates ," $1,267.88 ", $-   , $-   ," $3,510.56 "," $2,535.75 "
C1713,61514646,Hospital Chargemaster,Cocr Lfit Head V40 40M/+0,Outpatient,Outpatient Default Percent / Case Rate,278," $2,835.00 "," $1,559.25 "," $2,336.04 ", See APC Packaged Rates ," $1,984.50 "," $1,105.65 "," $2,735.49 "," $2,747.40 "," $1,460.08 ", See APC Packaged Rates , See APC Packaged Rates , $944.06 , $944.06 , See APC Packaged Rates , See APC Packaged Rates ," $2,636.55 "," $2,636.55 "," $2,636.55 "," $2,636.55 ", See APC Packaged Rates , $992.25 , $-   , $-   ," $2,747.40 "," $1,984.50 "
C1713,61514648,Hospital Chargemaster,Lupine Br Anchor W/Orthocord,Outpatient,Outpatient Default Percent / Case Rate,278, $945.00 , $519.75 , $778.68 , See APC Packaged Rates , $661.50 , $368.55 , $911.83 , $915.80 , $486.69 , See APC Packaged Rates , See APC Packaged Rates , $314.69 , $314.69 , See APC Packaged Rates , See APC Packaged Rates , $878.85 , $878.85 , $878.85 , $878.85 , See APC Packaged Rates , $330.75 , $-   , $-   , $915.80 , $661.50 
C1713,61514649,Hospital Chargemaster,Bio-Intrafix Tapered Screw,Outpatient,Outpatient Default Percent / Case Rate,278, $-   , $-   , $-   , See APC Packaged Rates , $-   , $-   , $-   , $-   , $-   , See APC Packaged Rates , See APC Packaged Rates , $-   , $-   , See APC Packaged Rates , See APC Packaged Rates , $-   , $-   , $-   , $-   , See APC Packaged Rates , $-   , $-   , $-   , $-   , $-   
C1713,61514650,Hospital Chargemaster,Rigidloop Cortical Fixation,Outpatient,Outpatient Default Percent / Case Rate,278, $945.00 , $519.75 , $778.68 , See APC Packaged Rates , $661.50 , $368.55 , $911.83 , $915.80 , $486.69 , See APC Packaged Rates , See APC Packaged Rates , $314.69 , $314.69 , See APC Packaged Rates , See APC Packaged Rates , $878.85 , $878.85 , $878.85 , $878.85 , See APC Packaged Rates , $330.75 , $-   , $-   , $915.80 , $661.50 
,61514653,Hospital Chargemaster,Tibial Insert Triathlon Px X3,Outpatient,Outpatient Default Percent / Case Rate,278," $3,622.50 "," $1,992.38 "," $2,898.00 ", See APC Packaged Rates ," $2,535.75 "," $1,412.78 "," $3,495.35 "," $3,510.56 "," $1,865.66 ", See APC Packaged Rates , See APC Packaged Rates ," $1,206.29 "," $1,206.29 ", See APC Packaged Rates , See APC Packaged Rates ," $3,368.93 "," $3,368.93 "," $3,368.93 "," $3,368.93 ", See APC Packaged Rates ," $1,267.88 "," $2,173.50 "," $1,206.29 "," $3,510.56 "," $2,535.75 "
,61514655,Hospital Chargemaster,Triathlon Cruciate Ret Femora,Outpatient,Outpatient Default Percent / Case Rate,278," $6,300.00 "," $3,465.00 "," $5,040.00 ", See APC Packaged Rates ," $4,410.00 "," $2,457.00 "," $6,078.87 "," $6,105.33 "," $3,244.63 ", See APC Packaged Rates , See APC Packaged Rates ," $2,097.90 "," $2,097.90 ", See APC Packaged Rates , See APC Packaged Rates ," $5,859.00 "," $5,859.00 "," $5,859.00 "," $5,859.00 ", See APC Packaged Rates ," $2,205.00 "," $3,780.00 "," $2,097.90 "," $6,105.33 "," $4,410.00 "
,61514663,Hospital Chargemaster,Tibial Insert Triathlon Ps X3,Outpatient,Outpatient Default Percent / Case Rate,278," $3,622.50 "," $1,992.38 "," $2,898.00 ", See APC Packaged Rates ," $2,535.75 "," $1,412.78 "," $3,495.35 "," $3,510.56 "," $1,865.66 ", See APC Packaged Rates , See APC Packaged Rates ," $1,206.29 "," $1,206.29 ", See APC Packaged Rates , See APC Packaged Rates ," $3,368.93 "," $3,368.93 "," $3,368.93 "," $3,368.93 ", See APC Packaged Rates ," $1,267.88 "," $2,173.50 "," $1,206.29 "," $3,510.56 "," $2,535.75 "
,61514666,Hospital Chargemaster,Patella Triathlon SymmetricX3,Outpatient,Outpatient Default Percent / Case Rate,278," $1,575.00 ", $866.25 ," $1,260.00 ", See APC Packaged Rates ," $1,102.50 ", $614.25 ," $1,519.72 "," $1,526.33 ", $811.16 , See APC Packaged Rates , See APC Packaged Rates , $524.48 , $524.48 , See APC Packaged Rates , See APC Packaged Rates ," $1,464.75 "," $1,464.75 "," $1,464.75 "," $1,464.75 ", See APC Packaged Rates , $551.25 , $945.00 , $524.48 ," $1,526.33 "," $1,102.50 "
,61514667,Hospital Chargemaster,Fem Component Triathlon Ps Ce,Outpatient,Outpatient Default Percent / Case Rate,278," $4,488.75 "," $2,468.81 "," $3,591.00 ", See APC Packaged Rates ," $3,142.13 "," $1,750.61 "," $4,331.19 "," $4,350.05 "," $2,311.80 ", See APC Packaged Rates , See APC Packaged Rates ," $1,494.75 "," $1,494.75 ", See APC Packaged Rates , See APC Packaged Rates ," $4,174.54 "," $4,174.54 "," $4,174.54 "," $4,174.54 ", See APC Packaged Rates ," $1,571.06 "," $2,693.25 "," $1,494.75 "," $4,350.05 "," $3,142.13 "
C1781,61514671,Hospital Chargemaster,Mesh Phasix St 6 X 8,Outpatient,Outpatient Default Percent / Case Rate,278," $16,033.50 "," $8,818.43 "," $13,211.60 ", See APC Packaged Rates ," $11,223.45 "," $6,253.07 "," $15,470.72 "," $15,538.06 "," $8,257.57 ", See APC Packaged Rates , See APC Packaged Rates ," $5,339.16 "," $5,339.16 ", See APC Packaged Rates , See APC Packaged Rates ," $14,911.16 "," $14,911.16 "," $14,911.16 "," $14,911.16 ", See APC Packaged Rates ," $5,611.73 ", $-   , $-   ," $15,538.06 "," $11,223.45 "
,61514672,Hospital Chargemaster,Patella Metal Backed Tritaniu,Outpatient,Outpatient Default Percent / Case Rate,278," $2,205.00 "," $1,212.75 "," $1,764.00 ", See APC Packaged Rates ," $1,543.50 ", $859.95 ," $2,127.60 "," $2,136.87 "," $1,135.62 ", See APC Packaged Rates , See APC Packaged Rates , $734.27 , $734.27 , See APC Packaged Rates , See APC Packaged Rates ," $2,050.65 "," $2,050.65 "," $2,050.65 "," $2,050.65 ", See APC Packaged Rates , $771.75 ," $1,323.00 ", $734.27 ," $2,136.87 "," $1,543.50 "
,61514673,Hospital Chargemaster,Triathlon Cr Fem Component,Outpatient,Outpatient Default Percent / Case Rate,278," $6,300.00 "," $3,465.00 "," $5,040.00 ", See APC Packaged Rates ," $4,410.00 "," $2,457.00 "," $6,078.87 "," $6,105.33 "," $3,244.63 ", See APC Packaged Rates , See APC Packaged Rates ," $2,097.90 "," $2,097.90 ", See APC Packaged Rates , See APC Packaged Rates ," $5,859.00 "," $5,859.00 "," $5,859.00 "," $5,859.00 ", See APC Packaged Rates ," $2,205.00 "," $3,780.00 "," $2,097.90 "," $6,105.33 "," $4,410.00 "
,61514677,Hospital Chargemaster,Head Cocr Lfit 40Mm/+4,Outpatient,Outpatient Default Percent / Case Rate,278," $2,835.00 "," $1,559.25 "," $2,268.00 ", See APC Packaged Rates ," $1,984.50 "," $1,105.65 "," $2,735.49 "," $2,747.40 "," $1,460.08 ", See APC Packaged Rates , See APC Packaged Rates , $944.06 , $944.06 , See APC Packaged Rates , See APC Packaged Rates ," $2,636.55 "," $2,636.55 "," $2,636.55 "," $2,636.55 ", See APC Packaged Rates , $992.25 ," $1,701.00 ", $944.06 ," $2,747.40 "," $1,984.50 "
,61514678,Hospital Chargemaster,Triathlon Fem Component,Outpatient,Outpatient Default Percent / Case Rate,278," $4,488.75 "," $2,468.81 "," $3,591.00 ", See APC Packaged Rates ," $3,142.13 "," $1,750.61 "," $4,331.19 "," $4,350.05 "," $2,311.80 ", See APC Packaged Rates , See APC Packaged Rates ," $1,494.75 "," $1,494.75 ", See APC Packaged Rates , See APC Packaged Rates ," $4,174.54 "," $4,174.54 "," $4,174.54 "," $4,174.54 ", See APC Packaged Rates ," $1,571.06 "," $2,693.25 "," $1,494.75 "," $4,350.05 "," $3,142.13 "
,61514680,Hospital Chargemaster,Triathlon Cr Fem Component,Outpatient,Outpatient Default Percent / Case Rate,278," $6,591.38 "," $3,625.26 "," $5,273.10 ", See APC Packaged Rates ," $4,613.97 "," $2,570.64 "," $6,360.02 "," $6,387.71 "," $3,394.69 ", See APC Packaged Rates , See APC Packaged Rates ," $2,194.93 "," $2,194.93 ", See APC Packaged Rates , See APC Packaged Rates ," $6,129.98 "," $6,129.98 "," $6,129.98 "," $6,129.98 ", See APC Packaged Rates ," $2,306.98 "," $3,954.83 "," $2,194.93 "," $6,387.71 "," $4,613.97 "
C1713,61514681,Hospital Chargemaster,Triathlon Tritanium Baseplate,Outpatient,Outpatient Default Percent / Case Rate,278," $4,646.25 "," $2,555.44 "," $3,828.51 ", See APC Packaged Rates ," $3,252.38 "," $1,812.04 "," $4,483.17 "," $4,502.68 "," $2,392.91 ", See APC Packaged Rates , See APC Packaged Rates ," $1,547.20 "," $1,547.20 ", See APC Packaged Rates , See APC Packaged Rates ," $4,321.01 "," $4,321.01 "," $4,321.01 "," $4,321.01 ", See APC Packaged Rates ," $1,626.19 ", $-   , $-   ," $4,502.68 "," $3,252.38 "
,61514682,Hospital Chargemaster,Trident 0 Deg Insert 40Mm,Outpatient,Outpatient Default Percent / Case Rate,278," $3,622.50 "," $1,992.38 "," $2,898.00 ", See APC Packaged Rates ," $2,535.75 "," $1,412.78 "," $3,495.35 "," $3,510.56 "," $1,865.66 ", See APC Packaged Rates , See APC Packaged Rates ," $1,206.29 "," $1,206.29 ", See APC Packaged Rates , See APC Packaged Rates ," $3,368.93 "," $3,368.93 "," $3,368.93 "," $3,368.93 ", See APC Packaged Rates ," $1,267.88 "," $2,173.50 "," $1,206.29 "," $3,510.56 "," $2,535.75 "
,61514691,Hospital Chargemaster,Triathlon Ps Fem Component,Outpatient,Outpatient Default Percent / Case Rate,278," $6,300.00 "," $3,465.00 "," $5,040.00 ", See APC Packaged Rates ," $4,410.00 "," $2,457.00 "," $6,078.87 "," $6,105.33 "," $3,244.63 ", See APC Packaged Rates , See APC Packaged Rates ," $2,097.90 "," $2,097.90 ", See APC Packaged Rates , See APC Packaged Rates ," $5,859.00 "," $5,859.00 "," $5,859.00 "," $5,859.00 ", See APC Packaged Rates ," $2,205.00 "," $3,780.00 "," $2,097.90 "," $6,105.33 "," $4,410.00 "
,61514698,Hospital Chargemaster,Triathlon Ps Fem Component,Outpatient,Outpatient Default Percent / Case Rate,278," $6,300.00 "," $3,465.00 "," $5,040.00 ", See APC Packaged Rates ," $4,410.00 "," $2,457.00 "," $6,078.87 "," $6,105.33 "," $3,244.63 ", See APC Packaged Rates , See APC Packaged Rates ," $2,097.90 "," $2,097.90 ", See APC Packaged Rates , See APC Packaged Rates ," $5,859.00 "," $5,859.00 "," $5,859.00 "," $5,859.00 ", See APC Packaged Rates ," $2,205.00 "," $3,780.00 "," $2,097.90 "," $6,105.33 "," $4,410.00 "
C1713,61514699,Hospital Chargemaster,Triathlon Ps X3 Tibial Insert,Outpatient,Outpatient Default Percent / Case Rate,278," $3,622.50 "," $1,992.38 "," $2,984.94 ", See APC Packaged Rates ," $2,535.75 "," $1,412.78 "," $3,495.35 "," $3,510.56 "," $1,865.66 ", See APC Packaged Rates , See APC Packaged Rates ," $1,206.29 "," $1,206.29 ", See APC Packaged Rates , See APC Packaged Rates ," $3,368.93 "," $3,368.93 "," $3,368.93 "," $3,368.93 ", See APC Packaged Rates ," $1,267.88 ", $-   , $-   ," $3,510.56 "," $2,535.75 "
C1713,61514700,Hospital Chargemaster,Triathlon Tritanium Baseplate,Outpatient,Outpatient Default Percent / Case Rate,278," $4,646.25 "," $2,555.44 "," $3,828.51 ", See APC Packaged Rates ," $3,252.38 "," $1,812.04 "," $4,483.17 "," $4,502.68 "," $2,392.91 ", See APC Packaged Rates , See APC Packaged Rates ," $1,547.20 "," $1,547.20 ", See APC Packaged Rates , See APC Packaged Rates ," $4,321.01 "," $4,321.01 "," $4,321.01 "," $4,321.01 ", See APC Packaged Rates ," $1,626.19 ", $-   , $-   ," $4,502.68 "," $3,252.38 "
C1713,61514701,Hospital Chargemaster,Screw 35M Atz 5-5,Outpatient,Outpatient Default Percent / Case Rate,278, $-   , $-   , $-   , See APC Packaged Rates , $-   , $-   , $-   , $-   , $-   , See APC Packaged Rates , See APC Packaged Rates , $-   , $-   , See APC Packaged Rates , See APC Packaged Rates , $-   , $-   , $-   , $-   , See APC Packaged Rates , $-   , $-   , $-   , $-   , $-   
,61514703,Hospital Chargemaster,Triathlon Cr Fem Component,Outpatient,Outpatient Default Percent / Case Rate,278," $6,300.00 "," $3,465.00 "," $5,040.00 ", See APC Packaged Rates ," $4,410.00 "," $2,457.00 "," $6,078.87 "," $6,105.33 "," $3,244.63 ", See APC Packaged Rates , See APC Packaged Rates ," $2,097.90 "," $2,097.90 ", See APC Packaged Rates , See APC Packaged Rates ," $5,859.00 "," $5,859.00 "," $5,859.00 "," $5,859.00 ", See APC Packaged Rates ," $2,205.00 "," $3,780.00 "," $2,097.90 "," $6,105.33 "," $4,410.00 "
C1713,61514704,Hospital Chargemaster,Triathlon Tritanium Baseplate,Outpatient,Outpatient Default Percent / Case Rate,278," $4,646.25 "," $2,555.44 "," $3,828.51 ", See APC Packaged Rates ," $3,252.38 "," $1,812.04 "," $4,483.17 "," $4,502.68 "," $2,392.91 ", See APC Packaged Rates , See APC Packaged Rates ," $1,547.20 "," $1,547.20 ", See APC Packaged Rates , See APC Packaged Rates ," $4,321.01 "," $4,321.01 "," $4,321.01 "," $4,321.01 ", See APC Packaged Rates ," $1,626.19 ", $-   , $-   ," $4,502.68 "," $3,252.38 "
,61514705,Hospital Chargemaster,Unitrax V40 Taper Sleeve -4Mm,Outpatient,Outpatient Default Percent / Case Rate,278, $559.44 , $307.69 , $447.55 , See APC Packaged Rates , $391.61 , $218.18 , $539.80 , $542.15 , $288.12 , See APC Packaged Rates , See APC Packaged Rates , $186.29 , $186.29 , See APC Packaged Rates , See APC Packaged Rates , $520.28 , $520.28 , $520.28 , $520.28 , See APC Packaged Rates , $195.80 , $335.66 , $186.29 , $542.15 , $391.61 
,61514720,Hospital Chargemaster,Triathlon Ps Fem Component,Outpatient,Outpatient Default Percent / Case Rate,278," $6,300.00 "," $3,465.00 "," $5,040.00 ", See APC Packaged Rates ," $4,410.00 "," $2,457.00 "," $6,078.87 "," $6,105.33 "," $3,244.63 ", See APC Packaged Rates , See APC Packaged Rates ," $2,097.90 "," $2,097.90 ", See APC Packaged Rates , See APC Packaged Rates ," $5,859.00 "," $5,859.00 "," $5,859.00 "," $5,859.00 ", See APC Packaged Rates ," $2,205.00 "," $3,780.00 "," $2,097.90 "," $6,105.33 "," $4,410.00 "
C1713,61514724,Hospital Chargemaster,Screw Peripheral 4.5M 32M,Outpatient,Outpatient Default Percent / Case Rate,278, $-   , $-   , $-   , See APC Packaged Rates , $-   , $-   , $-   , $-   , $-   , See APC Packaged Rates , See APC Packaged Rates , $-   , $-   , See APC Packaged Rates , See APC Packaged Rates , $-   , $-   , $-   , $-   , See APC Packaged Rates , $-   , $-   , $-   , $-   , $-   
C1713,61514726,Hospital Chargemaster,Baseplate Centering Guide Rgt,Outpatient,Outpatient Default Percent / Case Rate,278, $-   , $-   , $-   , See APC Packaged Rates , $-   , $-   , $-   , $-   , $-   , See APC Packaged Rates , See APC Packaged Rates , $-   , $-   , See APC Packaged Rates , See APC Packaged Rates , $-   , $-   , $-   , $-   , See APC Packaged Rates , $-   , $-   , $-   , $-   , $-   
,61514728,Hospital Chargemaster,Triathlon Cr Fem Component,Outpatient,Outpatient Default Percent / Case Rate,278," $6,300.00 "," $3,465.00 "," $5,040.00 ", See APC Packaged Rates ," $4,410.00 "," $2,457.00 "," $6,078.87 "," $6,105.33 "," $3,244.63 ", See APC Packaged Rates , See APC Packaged Rates ," $2,097.90 "," $2,097.90 ", See APC Packaged Rates , See APC Packaged Rates ," $5,859.00 "," $5,859.00 "," $5,859.00 "," $5,859.00 ", See APC Packaged Rates ," $2,205.00 "," $3,780.00 "," $2,097.90 "," $6,105.33 "," $4,410.00 "
,61514729,Hospital Chargemaster,Patella Tritanium Asymmetric,Outpatient,Outpatient Default Percent / Case Rate,278," $2,205.00 "," $1,212.75 "," $1,764.00 ", See APC Packaged Rates ," $1,543.50 ", $859.95 ," $2,127.60 "," $2,136.87 "," $1,135.62 ", See APC Packaged Rates , See APC Packaged Rates , $734.27 , $734.27 , See APC Packaged Rates , See APC Packaged Rates ," $2,050.65 "," $2,050.65 "," $2,050.65 "," $2,050.65 ", See APC Packaged Rates , $771.75 ," $1,323.00 ", $734.27 ," $2,136.87 "," $1,543.50 "
C1713,61514731,Hospital Chargemaster,Triathlon Ps Fem Component,Outpatient,Outpatient Default Percent / Case Rate,278," $4,488.75 "," $2,468.81 "," $3,698.73 ", See APC Packaged Rates ," $3,142.13 "," $1,750.61 "," $4,331.19 "," $4,350.05 "," $2,311.80 ", See APC Packaged Rates , See APC Packaged Rates ," $1,494.75 "," $1,494.75 ", See APC Packaged Rates , See APC Packaged Rates ," $4,174.54 "," $4,174.54 "," $4,174.54 "," $4,174.54 ", See APC Packaged Rates ," $1,571.06 ", $-   , $-   ," $4,350.05 "," $3,142.13 "
,61514739,Hospital Chargemaster,Triathlon Tibial Ps X3 Insert,Outpatient,Outpatient Default Percent / Case Rate,278," $3,622.50 "," $1,992.38 "," $2,898.00 ", See APC Packaged Rates ," $2,535.75 "," $1,412.78 "," $3,495.35 "," $3,510.56 "," $1,865.66 ", See APC Packaged Rates , See APC Packaged Rates ," $1,206.29 "," $1,206.29 ", See APC Packaged Rates , See APC Packaged Rates ," $3,368.93 "," $3,368.93 "," $3,368.93 "," $3,368.93 ", See APC Packaged Rates ," $1,267.88 "," $2,173.50 "," $1,206.29 "," $3,510.56 "," $2,535.75 "
C1713,61514744,Hospital Chargemaster,Triathlon Ps Fem Component,Outpatient,Outpatient Default Percent / Case Rate,278," $6,300.00 "," $3,465.00 "," $5,191.20 ", See APC Packaged Rates ," $4,410.00 "," $2,457.00 "," $6,078.87 "," $6,105.33 "," $3,244.63 ", See APC Packaged Rates , See APC Packaged Rates ," $2,097.90 "," $2,097.90 ", See APC Packaged Rates , See APC Packaged Rates ," $5,859.00 "," $5,859.00 "," $5,859.00 "," $5,859.00 ", See APC Packaged Rates ," $2,205.00 ", $-   , $-   ," $6,105.33 "," $4,410.00 "
C1713,61514759,Hospital Chargemaster,Screw 4.7 Acutrak 2 28.0M,Outpatient,Outpatient Default Percent / Case Rate,278, $-   , $-   , $-   , See APC Packaged Rates , $-   , $-   , $-   , $-   , $-   , See APC Packaged Rates , See APC Packaged Rates , $-   , $-   , See APC Packaged Rates , See APC Packaged Rates , $-   , $-   , $-   , $-   , See APC Packaged Rates , $-   , $-   , $-   , $-   , $-   
,61514762,Hospital Chargemaster,Triathlon Ps Fem Component,Outpatient,Outpatient Default Percent / Case Rate,278," $6,300.00 "," $3,465.00 "," $5,040.00 ", See APC Packaged Rates ," $4,410.00 "," $2,457.00 "," $6,078.87 "," $6,105.33 "," $3,244.63 ", See APC Packaged Rates , See APC Packaged Rates ," $2,097.90 "," $2,097.90 ", See APC Packaged Rates , See APC Packaged Rates ," $5,859.00 "," $5,859.00 "," $5,859.00 "," $5,859.00 ", See APC Packaged Rates ," $2,205.00 "," $3,780.00 "," $2,097.90 "," $6,105.33 "," $4,410.00 "
C1713,61514763,Hospital Chargemaster,Pin Absorbable Trim It 1.5M,Outpatient,Outpatient Default Percent / Case Rate,278," $1,102.50 ", $606.38 , $908.46 , See APC Packaged Rates , $771.75 , $429.98 ," $1,063.80 "," $1,068.43 ", $567.81 , See APC Packaged Rates , See APC Packaged Rates , $367.13 , $367.13 , See APC Packaged Rates , See APC Packaged Rates ," $1,025.33 "," $1,025.33 "," $1,025.33 "," $1,025.33 ", See APC Packaged Rates , $385.88 , $-   , $-   ," $1,068.43 ", $771.75 
C1713,61514764,Hospital Chargemaster,Pin Absorbable Trim It 2.0M,Outpatient,Outpatient Default Percent / Case Rate,278," $1,102.50 ", $606.38 , $908.46 , See APC Packaged Rates , $771.75 , $429.98 ," $1,063.80 "," $1,068.43 ", $567.81 , See APC Packaged Rates , See APC Packaged Rates , $367.13 , $367.13 , See APC Packaged Rates , See APC Packaged Rates ," $1,025.33 "," $1,025.33 "," $1,025.33 "," $1,025.33 ", See APC Packaged Rates , $385.88 , $-   , $-   ," $1,068.43 ", $771.75 
C1713,61514777,Hospital Chargemaster,Rigidloop Cortical Fixation,Outpatient,Outpatient Default Percent / Case Rate,278, $945.00 , $519.75 , $778.68 , See APC Packaged Rates , $661.50 , $368.55 , $911.83 , $915.80 , $486.69 , See APC Packaged Rates , See APC Packaged Rates , $314.69 , $314.69 , See APC Packaged Rates , See APC Packaged Rates , $878.85 , $878.85 , $878.85 , $878.85 , See APC Packaged Rates , $330.75 , $-   , $-   , $915.80 , $661.50 
C1713,61514799,Hospital Chargemaster,Triathlon Tritanium Baseplate,Outpatient,Outpatient Default Percent / Case Rate,278," $4,646.25 "," $2,555.44 "," $3,828.51 ", See APC Packaged Rates ," $3,252.38 "," $1,812.04 "," $4,483.17 "," $4,502.68 "," $2,392.91 ", See APC Packaged Rates , See APC Packaged Rates ," $1,547.20 "," $1,547.20 ", See APC Packaged Rates , See APC Packaged Rates ," $4,321.01 "," $4,321.01 "," $4,321.01 "," $4,321.01 ", See APC Packaged Rates ," $1,626.19 ", $-   , $-   ," $4,502.68 "," $3,252.38 "
C1713,61514810,Hospital Chargemaster,Screw Cortical 2.3M X 22M,Outpatient,Outpatient Default Percent / Case Rate,278, $-   , $-   , $-   , See APC Packaged Rates , $-   , $-   , $-   , $-   , $-   , See APC Packaged Rates , See APC Packaged Rates , $-   , $-   , See APC Packaged Rates , See APC Packaged Rates , $-   , $-   , $-   , $-   , See APC Packaged Rates , $-   , $-   , $-   , $-   , $-   
